start_date,start_time_utc,end_date,end_time_utc,movement,frequency_mhz,receiver,antenna,country,S,I,N,P,O,note
2019-03-27,02:39:30,2019-03-27,02:45:30,"VIII. Pictures and Words",4.5,"RTL-SDR Ver.3 dongles fed from an HF LNA","G5RV antenna","United States",,,,,,"As it wouldn't work with HF radio, I decided to mainly follow the transmission on the youtube stream, while trying different web sdr. Utwente wasn't working, so I finally found and used http://k3fef.com:8901/ after different failed tries on other sites.
I received a small signal with it so from about 02:40 to the end, I used k3fef to follow the 2nd transmission still in parallel with the stream. The web sdr signal was about 3 to 4 on 5 clear and 6 to 8 on 9 in strength.
I managed to listen to the part with International Phonetic Alphabet and I was able to receive some SSTV images. I used Robot36 on my Asus Android Phone to decode them, with varying results, as you can see."
2019-03-27,02:33:00,2019-03-27,02:39:00,"VII. Letters and Numbers",,"RTL-SDR Ver.3 dongles fed from an HF LNA","G5RV antenna","United States",,,,,,"I've first tried to hear the transmission with my Yaesu FT-891 and its half-wave dipoles but all I could hear was a really faint AM carrier when using ssb to tune. All the time, I kept the stream in background, so I wouldn't miss anything."
2019-03-27,02:22:30,2019-03-27,02:32:30,"VI. The Mind and the MRI",,"RTL-SDR Ver.3 dongles fed from an HF LNA","G5RV antenna","United States",,,,,,"I've first tried to hear the transmission with my Yaesu FT-891 and its half-wave dipoles but all I could hear was a really faint AM carrier when using ssb to tune. All the time, I kept the stream in background, so I wouldn't miss anything."
2019-03-27,02:17:00,2019-03-27,02:22:00,"V. Wolves Chasing the Ghost",,"RTL-SDR Ver.3 dongles fed from an HF LNA","G5RV antenna","United States",,,,,,"I've first tried to hear the transmission with my Yaesu FT-891 and its half-wave dipoles but all I could hear was a really faint AM carrier when using ssb to tune. All the time, I kept the stream in background, so I wouldn't miss anything."
2019-03-27,02:11:30,2019-03-27,02:16:30,"IV. Saxophonal Stochastic Ghost Resonances",,"RTL-SDR Ver.3 dongles fed from an HF LNA","G5RV antenna","United States",,,,,,"I've first tried to hear the transmission with my Yaesu FT-891 and its half-wave dipoles but all I could hear was a really faint AM carrier when using ssb to tune. All the time, I kept the stream in background, so I wouldn't miss anything."
2019-03-29,06:56:30,2019-03-29,06:59:30,"X. Not with a Bang but with a WSPR",,WebSDR,,Hungary,,,,,,
2019-03-29,06:46:00,2019-03-29,06:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",5.10,WebSDR,,Hungary,,,,,,
2019-03-29,06:39:30,2019-03-29,06:45:30,"VIII. Pictures and Words",,WebSDR,,Hungary,,,,,,
2019-03-29,06:33:00,2019-03-29,06:39:00,"VII. Letters and Numbers",,WebSDR,,Hungary,,,,,,
2019-03-29,06:22:30,2019-03-29,06:32:30,"VI. The Mind and the MRI",3.35,WebSDR,,Hungary,,,,,,
2019-03-29,06:17:00,2019-03-29,06:22:00,"V. Wolves Chasing the Ghost",,WebSDR,,Hungary,,,,,,
2019-03-29,06:11:30,2019-03-29,06:16:30,"IV. Saxophonal Stochastic Ghost Resonances",,WebSDR,,Hungary,,,,,,
2019-03-29,06:00:00,2019-03-29,06:11:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",,WebSDR,,Hungary,,,,,,
2019-03-28,08:56:30,2019-03-28,08:59:30,"X. Not with a Bang but with a WSPR",,WebSDR,,Hungary,,,,,,
2019-03-28,08:46:00,2019-03-28,08:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",6.90,WebSDR,,Hungary,,,,,,
2019-03-28,08:39:30,2019-03-28,08:45:30,"VIII. Pictures and Words",,WebSDR,,Hungary,,,,,,
2019-03-28,08:33:00,2019-03-28,08:39:00,"VII. Letters and Numbers",,WebSDR,,Hungary,,,,,,
2019-03-28,08:22:30,2019-03-28,08:32:30,"VI. The Mind and the MRI",,WebSDR,,Hungary,,,,,,
2019-03-28,08:17:00,2019-03-28,08:22:00,"V. Wolves Chasing the Ghost",,WebSDR,,Hungary,,,,,,
2019-03-28,08:11:30,2019-03-28,08:16:30,"IV. Saxophonal Stochastic Ghost Resonances",,WebSDR,,Hungary,,,,,,
2019-03-28,08:00:00,2019-03-28,08:11:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",,WebSDR,,Hungary,,,,,,
2019-03-27,02:56:30,2019-03-27,02:59:30,"X. Not with a Bang but with a WSPR",,WebSDR,,Hungary,,,,,,
2019-03-27,02:46:00,2019-03-27,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",,WebSDR,,Hungary,,,,,,
2019-03-27,02:39:30,2019-03-27,02:45:30,"VIII. Pictures and Words",,WebSDR,,Hungary,,,,,,
2019-03-27,02:33:00,2019-03-27,02:39:00,"VII. Letters and Numbers",,WebSDR,,Hungary,,,,,,
2019-03-27,02:22:30,2019-03-27,02:32:30,"VI. The Mind and the MRI",,WebSDR,,Hungary,,,,,,
2019-03-27,02:17:00,2019-03-27,02:22:00,"V. Wolves Chasing the Ghost",,WebSDR,,Hungary,,,,,,
2019-03-27,02:11:30,2019-03-27,02:16:30,"IV. Saxophonal Stochastic Ghost Resonances",,WebSDR,,Hungary,,,,,,
2019-03-27,02:00:00,2019-03-29,02:11:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",,WebSDR,,Hungary,,,,,,
2019-03-29,06:56:30,2019-03-29,06:59:30,"X. Not with a Bang but with a WSPR",2.75,"ICOM IC-7300; SSTV Decoder: Android app Robot36, positioned phone next to radio speaker","Wire antenna - 20 ft up in a tree","United States",,,,,,"0656 2.75Mhz Morse"
2019-03-29,06:39:30,2019-03-29,06:45:30,"VIII. Pictures and Words",2.75,"ICOM IC-7300; SSTV Decoder: Android app Robot36, positioned phone next to radio speaker","Wire antenna - 20 ft up in a tree","United States",,,,,,"0640 2.75Mhz Phonetics
0643 2.75Mhz SSTV"
2019-03-29,06:33:00,2019-03-29,06:39:00,"VII. Letters and Numbers",3.35,"ICOM IC-7300; SSTV Decoder: Android app Robot36, positioned phone next to radio speaker","Wire antenna - 20 ft up in a tree","United States",,,,,,"0634 3.35Mhz Letters/Numbers)"
2019-03-29,06:22:30,2019-03-29,06:32:30,"VI. The Mind and the MRI","2.75, 3.35","ICOM IC-7300; SSTV Decoder: Android app Robot36, positioned phone next to radio speaker","Wire antenna - 20 ft up in a tree","United States",,,,,,"0623 2.75Mhz SSTV ) S4-S5 Noise
switched to: ) S5-S7 Signal, peaking S9
3.35Mhz )"
2019-03-29,06:17:00,2019-03-29,06:22:00,"V. Wolves Chasing the Ghost",2.75,"ICOM IC-7300; SSTV Decoder: Android app Robot36, positioned phone next to radio speaker","Wire antenna - 20 ft up in a tree","United States",,,,,,"0618 2.75Mhz Wolves ) Static crash from regional storm"
2019-03-29,06:11:30,2019-03-29,06:16:30,"IV. Saxophonal Stochastic Ghost Resonances",2.75,"ICOM IC-7300; SSTV Decoder: Android app Robot36, positioned phone next to radio speaker","Wire antenna - 20 ft up in a tree","United States",,,,,,"0612 2.75Mhz Resonance ) S5-S7 Signal"
2019-03-29,06:00:00,2019-03-29,06:11:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",2.75,"ICOM IC-7300; SSTV Decoder: Android app Robot36, positioned phone next to radio speaker","Wire antenna - 20 ft up in a tree","United States",,,,,,"0601 2.75Mhz Morse ) S7 Noise"
2019-03-26,01:15:00,,,"VIII. Pictures and Words",8.0,"Oerseus SDR","Wellbrook ALA 100 loop",Canada,,,,,,"I also heard this at 0115 UTC March 26 2019.  Note after your test went off there is someone else on frequency??"
2019-03-26,01:20:00,2019-03-26,01:26:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",6.90,"Oerseus SDR","Wellbrook ALA 100 loop",Canada,,,,,,"Date in UTC March 26 2019
Time in UTC 0120 to 0126
Frequency 6900 usb
Rx:  Perseus SDR
Ant: Wellbrook ALA 100 loop"
2019-03-27,02:48:00,2019-03-27,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",6.90,"Oerseus SDR","Wellbrook ALA 100 loop",Canada,,,,,,
2019-03-27,02:35:00,,,"VII. Letters and Numbers",4.40,"Oerseus SDR","Wellbrook ALA 100 loop",Canada,,,,,,"Just a clip of you transmission tonight at 0235 UTC 4400 kHz"
2019-03-27,02:56:30,2019-03-27,02:59:30,"X. Not with a Bang but with a WSPR",3.20,KiwiSDR,,"United States",,,,,,"I was again unable to hear anything on any frequency from my home setup in Albuquerque, but you were quite audible from the Kiwi SDR in Milford PA from 0233 UTC on the East array frequencies 4500, 6900 and 3200 kHz."
2019-03-27,02:46:00,2019-03-27,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",6.90,KiwiSDR,,"United States",,,,,,"I was again unable to hear anything on any frequency from my home setup in Albuquerque, but you were quite audible from the Kiwi SDR in Milford PA from 0233 UTC on the East array frequencies 4500, 6900 and 3200 kHz. There was utility interference off and on throughout that affected the quality of the SSTV decoding, but the audio phonetic alphabet and narrative were easily copied and pleasant listening at this location. I've attached an MP3 and screenprints from the SDR. Your broadcast didn't ""hang"" in places as it appears from the audio­­those are just my computer's processing delays and overloads."
2019-03-27,02:39:30,2019-03-27,02:45:30,"VIII. Pictures and Words",4.50,KiwiSDR,,"United States",,,,,,"I was again unable to hear anything on any frequency from my home setup in Albuquerque, but you were quite audible from the Kiwi SDR in Milford PA from 0233 UTC on the East array frequencies 4500, 6900 and 3200 kHz."
2019-03-27,02:30:00,2019-03-27,02:39:00,"VII. Letters and Numbers",4.50,KiwiSDR,,"United States",,,,,,"I was again unable to hear anything on any frequency from my home setup in Albuquerque, but you were quite audible from the Kiwi SDR in Milford PA from 0233 UTC on the East array frequencies 4500, 6900 and 3200 kHz."
2019-03-26,00:52:30,2019-03-26,01:02:30,"VI. The Mind and the MRI","3.35, 2.80",KiwiSDR,,Canada,,,,,,"I'm from Albuquerque, New Mexico, and as powerful as the HAARP antenna farm is (was?) I expected to hear the signal on my home portable and long­wire. But alas no, and as a backup I'd tuned to several online Kiwi SDRs thinking I'd ensure at least one would have a great signal. I'm really sorry to say that none of them pulled in the signals on 3350 or 2800 kHz, including one in Alberta that I'd thought would be a lock."
2019-03-26,00:47:00,2019-03-26,00:52:00,"V. Wolves Chasing the Ghost","3.35, 2.80",KiwiSDR,,Canada,,,,,,"I'm from Albuquerque, New Mexico, and as powerful as the HAARP antenna farm is (was?) I expected to hear the signal on my home portable and long­wire. But alas no, and as a backup I'd tuned to several online Kiwi SDRs thinking I'd ensure at least one would have a great signal. I'm really sorry to say that none of them pulled in the signals on 3350 or 2800 kHz, including one in Alberta that I'd thought would be a lock."
2019-03-26,00:41:30,2019-03-26,00:46:30,"IV. Saxophonal Stochastic Ghost Resonances","3.35, 2.80",KiwiSDR,,Canada,,,,,,"I'm from Albuquerque, New Mexico, and as powerful as the HAARP antenna farm is (was?) I expected to hear the signal on my home portable and long­wire. But alas no, and as a backup I'd tuned to several online Kiwi SDRs thinking I'd ensure at least one would have a great signal. I'm really sorry to say that none of them pulled in the signals on 3350 or 2800 kHz, including one in Alberta that I'd thought would be a lock."
2019-03-26,00:30:00,2019-03-26,00:41:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",3.35,KiwiSDR,,Canada,,,,,,"I'm from Albuquerque, New Mexico, and as powerful as the HAARP antenna farm is (was?) I expected to hear the signal on my home portable and long­wire. But alas no, and as a backup I'd tuned to several online Kiwi SDRs thinking I'd ensure at least one would have a great signal. I'm really sorry to say that none of them pulled in the signals on 3350 or 2800 kHz, including one in Alberta that I'd thought would be a lock."
2019-03-26,01:09:30,2019-03-26,01:15:30,"VIII. Pictures and Words",7.90,"KiwiSDR, YouTube",,Switzerland,,,,,,"Maybe I had too many outlets going at once, so was never able to pick up a strong enough signal to decode the SSTV images from any of the SDR's. I did decode most of what I believe were 12 images directly from the live YouTube feed. A few of the more complete ones are attached (#7 isn't complete, but kinda cool anyway)."
2019-03-26,01:03:00,2019-03-26,01:09:00,"VII. Letters and Numbers",7.90,KiwiSDR,,Switzerland,,,,,,"I did hear the phonetic alphabet portion of your program on 7900 kHz on Kiwis in Lanzenhausern, Switzerland and Milford Pennsylvania, and got a carrier only from one in Fukushima Japan (irony not lost on me!)."
2019-03-29,06:17:00,2019-03-29,06:22:00,"V. Wolves Chasing the Ghost",,"RTL-SDR V3, Ham-it-up, home built LNA, AM+FM Broadcast notch filters","Tuned loop","United States",,,,,,"Signal: faint, weak, fading audio"
2019-03-29,06:11:30,2019-03-29,06:16:30,"IV. Saxophonal Stochastic Ghost Resonances",,"RTL-SDR V3, Ham-it-up, home built LNA, AM+FM Broadcast notch filters","Tuned loop","United States",,,,,,"Signal: faint, weak, fading audio"
2019-03-29,06:00:00,2019-03-29,06:11:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",,"RTL-SDR V3, Ham-it-up, home built LNA, AM+FM Broadcast notch filters","Tuned loop","United States",,,,,,"Signal: faint, weak, fading audio"
2019-03-29,06:22:30,2019-03-29,06:32:30,"VI. The Mind and the MRI",,"RTL-SDR V3, Ham-it-up, home built LNA, AM+FM Broadcast notch filters","Tuned loop","United States",,,,,,"Location: Clarksville, TN USA
Signal: faint, weak, fading audio
RTL­SDR V3, Ham­it­up, home built LNA, AM+FM Broadcast notch filters, tuned loop
Was able to play with cw mode and vb­cable to get a couple sstv images with ham radio delux"
2019-03-29,06:48:00,,,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",6.90,"Anan Angelia SDR","Magnetic loop 4 x 4 m  crossed parallel",Germany,,,,,,"March 29th around 0648 UTC on 6900 kHz, signal appr. ­90 dBm"
2019-03-28,08:48:00,,,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",8.00,"Anan Angelia SDR","Magnetic loop 4 x 4 m  crossed parallel",Germany,,,,,,"March 28th around 0848 UTC on 8000 kHz, signal appr. ­100 dBm"
2019-03-26,01:26:30,2019-03-26,01:29:00,"X. Not with a Bang but with a WSPR",3.35,"SDRplay RSP1","Noise Canceling Signal Enhancer Attena: Lone wire antenna 35 meters (115 ft) with MFJ-959C Antenna Tuner SWL and Preamp / MFJ-931 Arfitical RF Ground Antenna: Active loop antenna R2ATU",Russia,,,,,,"SINPO: There is no signal at all frequencies"
2019-03-26,01:16:00,2019-03-26,01:26:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods","5.10, 6.90","SDRplay RSP1","Noise Canceling Signal Enhancer Attena: Lone wire antenna 35 meters (115 ft) with MFJ-959C Antenna Tuner SWL and Preamp / MFJ-931 Arfitical RF Ground Antenna: Active loop antenna R2ATU",Russia,,,,,,"SINPO: There is no signal at all frequencies"
2019-03-26,01:09:30,2019-03-26,01:15:30,"VIII. Pictures and Words","7.90, 8.00","SDRplay RSP1","Noise Canceling Signal Enhancer Attena: Lone wire antenna 35 meters (115 ft) with MFJ-959C Antenna Tuner SWL and Preamp / MFJ-931 Arfitical RF Ground Antenna: Active loop antenna R2ATU",Russia,,,,,,"SINPO: There is no signal at all frequencies"
2019-03-26,01:03:00,2019-03-26,01:09:00,"VII. Letters and Numbers","7.90, 8.00","SDRplay RSP1","Noise Canceling Signal Enhancer Attena: Lone wire antenna 35 meters (115 ft) with MFJ-959C Antenna Tuner SWL and Preamp / MFJ-931 Arfitical RF Ground Antenna: Active loop antenna R2ATU",Russia,,,,,,"SINPO: There is no signal at all frequencies"
2019-03-26,00:52:30,2019-03-26,01:02:30,"VI. The Mind and the MRI","3.35, 2.80","SDRplay RSP1","Noise Canceling Signal Enhancer Attena: Lone wire antenna 35 meters (115 ft) with MFJ-959C Antenna Tuner SWL and Preamp / MFJ-931 Arfitical RF Ground Antenna: Active loop antenna R2ATU",Russia,,,,,,"SINPO: There is no signal at all frequencies"
2019-03-26,00:47:00,2019-03-26,00:52:00,"V. Wolves Chasing the Ghost","3.35, 2.80","SDRplay RSP1","Noise Canceling Signal Enhancer Attena: Lone wire antenna 35 meters (115 ft) with MFJ-959C Antenna Tuner SWL and Preamp / MFJ-931 Arfitical RF Ground Antenna: Active loop antenna R2ATU","United States",,,,,,"SINPO: There is no signal at all frequencies"
2019-03-26,00:41:30,2019-03-26,00:46:30,"IV. Saxophonal Stochastic Ghost Resonances","3.35, 2.80","SDRplay RSP1","Noise Canceling Signal Enhancer Attena: Lone wire antenna 35 meters (115 ft) with MFJ-959C Antenna Tuner SWL and Preamp / MFJ-931 Arfitical RF Ground Antenna: Active loop antenna R2ATU",Russia,,,,,,"SINPO: There is no signal at all frequencies"
2019-03-26,00:30:00,2019-03-26,01:30:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",3.35,"SDRplay RSP1","Noise Canceling Signal Enhancer Attena: Lone wire antenna 35 meters (115 ft) with MFJ-959C Antenna Tuner SWL and Preamp / MFJ-931 Arfitical RF Ground Antenna: Active loop antenna R2ATU",Russia,,,,,,"SINPO: There is no signal at all frequencies"
2019-03-27,02:46:00,2019-03-27,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods","5.10, 6.90","Kenwood TS480 with panadapter",Dipole,"United States",,,,,,"5100 kHz - SIO 222
6900 kHz - SI0 333, best reception compared to other frequencies listed, signal did fade in and out, audio was muffled and difficult to
understand at times."
2019-03-27,02:39:30,2019-03-27,02:45:30,"VIII. Pictures and Words","4.40, 4.50","Kenwood TS480 with panadapter",Dipole,"United States",2,2,,,2,"4400 kHz - SIO 222
4500 kHz -SIO 222"
2019-03-27,02:33:00,2019-03-27,02:39:00,"VII. Letters and Numbers","4.4, 4.5","Kenwood TS480 with panadapter",Dipole,"United States",2,2,,,2,"4400 kHz - SIO 222
4500 kHz -SIO 222"
2019-03-27,02:22:30,2019-03-07,08:32:30,"VI. The Mind and the MRI",3.35,"Kenwood TS480 with panadapter",Dipole,"United States",2,2,,,2,"3350 kHz - SIO 222"
2019-03-28,08:56:30,2019-03-28,08:59:30,"X. Not with a Bang but with a WSPR",2.82,"WEB SDR from Alberta, decoded with RX-SSTV PC software",,Canada,,,,,,
2019-03-28,08:46:00,2019-03-28,08:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",2.82,"WEB SDR from Alberta, decoded with RX-SSTV PC software",,Canada,,,,,,
2019-03-28,08:39:00,2019-03-28,08:45:30,"VIII. Pictures and Words",2.82,"WEB SDR from Alberta, decoded with RX-SSTV PC software",,Canada,,,,,,
2019-03-28,08:33:00,2019-03-28,08:39:00,"VII. Letters and Numbers",2.82,"WEB SDR from Alberta, decoded with RX-SSTV PC software",,Canada,,,,,,
2019-03-28,08:22:30,2019-03-28,08:32:30,"VI. The Mind and the MRI",2.82,"WEB SDR from Alberta, decoded with RX-SSTV PC software",,Canada,,,,,,"Please see the decoded SSTV images from today Ghosts on the Air Glow session and below the audio files. The signals were received via a WEB SDR from Alberta (kiwisdr.ve6slp.ca), while images were decoded with RX-SSTV PC Software."
2019-03-28,08:17:00,2019-03-28,08:22:00,"V. Wolves Chasing the Ghost",2.82,"WEB SDR from Alberta, decoded with RX-SSTV PC software",,Canada,,,,,,
2019-03-28,08:11:30,2019-03-28,08:16:30,"IV. Saxophonal Stochastic Ghost Resonances",2.82,"WEB SDR from Alberta, decoded with RX-SSTV PC software",,Canada,,,,,,
2019-03-28,08:00:00,2019-03-28,08:11:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",2.82,"WEB SDR from Alberta, decoded with RX-SSTV PC software",,Canada,,,,,,
2019-03-29,06:56:00,,,"X. Not with a Bang but with a WSPR",2.75,"Icom 7300","loop antenna - 40 m","United States",,,,,,"Excellent CW copy as usual on 2.75."
2019-03-29,06:46:00,,,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods","5.10, 6.90","Icom 7300","loop antenna - 40 m","United States",,,,,,"I copied the SSTV on 5.10 but the talking was not understandable. If there was a carrier on 6.90 it was very faint in the noise."
2019-03-29,06:39:00,,,"VIII. Pictures and Words",2.75,"Icom 7300","loop antenna - 40 m","United States",,,,,,"I copied the SSTV picture but could not understand the talking."
2019-03-29,06:33:00,,,"VII. Letters and Numbers",2.75,"Icom 7300","loop antenna - 40 m","United States",,,,,,"I could hear the alphabet single, double and triple in phonetics. I could not figure out the phonetic message after the alphabet because of many missing characters."
2019-03-29,06:22:00,,,"VI. The Mind and the MRI",2.75,"Icom 7300","loop antenna - 40 m","United States",,,,,,"I copied all of the SSTV pictures on 2.75. See the included pictures."
2019-03-29,06:17:00,,,"V. Wolves Chasing the Ghost",2.75,"Icom 7300","loop antenna - 40 m","United States",,,,,,"The howling wolves on 2.75 was easy to copy but was longer than needed."
2019-03-29,06:11:00,,,"IV. Saxophonal Stochastic Ghost Resonances","3.35, 2.75","Icom 7300","loop antenna - 40 m","United States",,,,,,"The signal on 3.35 was stronger than 2.75."
2019-03-29,06:00:00,,,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",2.75,"Icom 7300","loop antenna - 40 m","United States",,,,,,"The audio was too low to understand what was said. I did copy the CW which was excellent copy."
2019-03-28,08:00:00,2019-03-28,08:11:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",2.82,"Icom 7300","loop antenna - 40 m","United States",,,,,,"I am not sure you can use this but see the included upper sideband audio file recorded on 2.82 MHZ between 0800 UTC and 0900 UTC. The included file is on Google Drive. [Linked file does not exist.]"
2019-03-27,02:56:30,2019-03-27,02:59:30,"X. Not with a Bang but with a WSPR",3.20,"Icom 7300","loop antenna - 40 m","United States",,,,,,"At 56 minutes past the hour on 3.20 was an MCW message that I missed the first few characters. ""..... the signal is inside BT Inside the noise. Be careful when you filter. Some of that noise might actually be signal. The beginning of the universe left echoes in the microwaves. Was it a bang or a whisper? Will it be whimper or a WSPR?"""
2019-03-27,02:46:00,2019-03-27,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",5.10,"Icom 7300","loop antenna - 40 m","United States",,,,,,"On 5.10 I copied 3 of the Scottie 1 SSTV pictures. It took me a few minutes to get my MMSSTV program to
communicate with the Icom 7300. Included are the pictures copied."
2019-03-27,02:39:30,2019-03-27,02:45:30,"VIII. Pictures and Words",4.40,"Icom 7300","loop antenna - 40 m","United States",,,,,,"I tuned in late and heard the alphabet in phonetics on 4.40 with a good signal with slight fading. Following the alphabet was a message in phonetics. The sound quality was good."
2019-03-27,02:33:00,2019-03-27,02:39:00,"VII. Letters and Numbers",4.40,"Icom 7300","loop antenna - 40 m","United States",,,,,,"I tuned in late and heard the alphabet in phonetics on 4.40 with a good signal with slight fading. Following the alphabet was a message in phonetics. The sound quality was good."
2019-03-26,01:16:00,2019-03-26,01:26:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods","5.10, 6.90","Icom 7300","loop antenna - 40 m","United States",,,,,,"I detect a carrier on 5.10 and 6.90 MHZ but is weaker than 7.9 or 8.0."
2019-03-26,01:09:30,2019-03-26,01:15:30,"VIII. Pictures and Words","7.90, 8.00","Icom 7300","loop antenna - 40 m","United States",,,,,,"I can detect a faint carrier on 7.90 and 8.00 MHZ but the audio is too weak to understand anything."
2019-03-26,01:03:00,2019-03-26,01:09:00,"VII. Letters and Numbers","7.90, 8.00","Icom 7300","loop antenna - 40 m","United States",,,,,,"I can detect a faint carrier on 7.90 and 8.00 MHZ but the audio is too weak to understand anything."
2019-03-26,00:52:30,2019-03-26,01:02:30,"VI. The Mind and the MRI","3.35, 2.80","Icom 7300","loop antenna - 40 m","United States",,,,,,"I have no reception on 2.80 MHZ or 3.35 MHZ."
2019-03-26,00:47:00,2019-03-26,00:52:00,"V. Wolves Chasing the Ghost","3.35, 2.80","Icom 7300","loop antenna - 40 m","United States",,,,,,"I have no reception on 2.80 MHZ or 3.35 MHZ."
2019-03-26,00:41:30,2019-03-26,00:46:30,"IV. Saxophonal Stochastic Ghost Resonances","3.35, 2.80","Icom 7300","loop antenna - 40 m","United States",,,,,,"I have no reception on 2.80 MHZ or 3.35 MHZ."
2019-03-26,00:30:00,2019-03-26,00:41:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",3.35,"Icom 7300","loop antenna - 40 m","United States",,,,,,"Not sure what you are trying to transmit but I have no reception here in Portland, Oregon, USA on 3.350 MHZ from HAARP. Maybe another time."
2019-03-29,06:56:30,2019-03-29,06:59:30,"X. Not with a Bang but with a WSPR",2.75,KiwiSDR,,Canada,,,,,,
2019-03-29,06:46:00,2019-03-29,06:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods","5.10, 6.90",KiwiSDR,,Canada,,,,,,"Reception of 5100kHz and 6900kHz proved quite challenging for VA6DX due to the proximity, with better results from AI6VN on those frequencies."
2019-03-29,06:39:30,2019-03-29,06:45:30,"VIII. Pictures and Words",2.75,KiwiSDR,,Canada,,,,,,
2019-03-29,06:33:00,2019-03-29,06:39:00,"VII. Letters and Numbers","2.75, 3.15",KiwiSDR,,Canada,,,,,,
2019-03-29,06:22:30,2019-03-29,06:32:30,"VI. The Mind and the MRI","3.35, 2.75",KiwiSDR,,Canada,,,,,,
2019-03-29,06:17:00,2019-03-29,06:22:00,"V. Wolves Chasing the Ghost",2.75,KiwiSDR,,Canada,,,,,,
2019-03-29,06:11:30,2019-03-29,06:16:30,"IV. Saxophonal Stochastic Ghost Resonances","3.35, 2.75",KiwiSDR,,Canada,,,,,,
2019-03-29,06:00:00,2019-03-29,06:11:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",2.75,KiwiSDR,,Canada,,,,,,
2019-03-28,08:56:30,2019-03-28,08:59:30,"X. Not with a Bang but with a WSPR",2.82,"KiwiSDR, and Icom IC-R75","Wellbrook ALA - 1530L magnetic loop antenna",Australia,,,,,,
2019-03-28,08:46:00,2019-03-28,08:56,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods","8.00, 6.90","KiwiSDR, and Icom IC-R75","Wellbrook ALA - 1530L magnetic loop antenna",Australia,,,,,,"Interestingly, on my receptions in the Pacific region, towards the end of the 8000kHz SSTV images, there are some fishery vessels transmitting voice just underneath the broadcast, which didn't seem to affect the images but was unexpected. 
Unfortunately, the high noise floor, small antenna and proximity to sunset worked against reception of the lower frequencies, with the 8000kHz SSTV images received in a very noisy/ghosty way due to a mass of QRM.
Attached audio:
ZMH292 8000kHz (Movement 9)"
2019-03-28,08:39:30,2019-03-28,08:45:30,"VIII. Pictures and Words","2.82, 3.15","KiwiSDR, and Icom IC-R75","Wellbrook ALA - 1530L magnetic loop antenna",Australia,,,,,,"Attached audio: 
ZMH292 3150kHz (Movement 7 & 8)"
2019-03-28,08:33:00,2019-03-28,08:39:00,"VII. Letters and Numbers","2.82, 3.15","KiwiSDR, and Icom IC-R75","Wellbrook ALA - 1530L magnetic loop antenna",Australia,,,,,,"Attached audio:
ZMH292 3150kHz (Movement 7 & 8)"
2019-03-28,08:22:30,2019-03-28,08:32:30,"VI. The Mind and the MRI","3.35, 2.82","KiwiSDR, and Icom IC-R75","Wellbrook ALA - 1530L magnetic loop antenna",Australia,,,,,,"Attached audio:
ZMH292 3350kHz (Movement 4 & 6 - separated by a short segment of noise)"
2019-03-28,08:17:00,2019-03-28,08:22,"V. Wolves Chasing the Ghost",2.82,"KiwiSDR, and Icom IC-R75","Wellbrook ALA - 1530L magnetic loop antenna",Australia,,,,,,
2019-03-28,08:11:30,2019-03-28,08:16:30,"IV. Saxophonal Stochastic Ghost Resonances",3.35,"KiwiSDR, and Icom IC-R75","Wellbrook ALA - 1530L magnetic loop antenna",Australia,,,,,,"Attached audio:
ZMH292 3350kHz (Movement 4 & 6 - separated by a short segment of noise)"
